"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Schede approvate 4^ var triennale oopp 22-24";"38.93 KB";"09/01/2023";"09/01/2023"
"DCC 73 2022 Approvazione IV^ var triennale oopp 2022-2024";"3.44 MB";"09/01/2023";"09/01/2023"
"Schede adottate IV^ var triennale oopp 22-24";"38.93 KB";"12/12/2022";"12/12/2022"
"DGC 123 2022 Adozione IV^ variazione triennale oopp 22-24";"3.21 MB";"12/12/2022";"12/12/2022"
"Avviso adozione 4^ var triennale 22-24";"139.67 KB";"12/12/2022";"12/12/2022"
"Schede approvate 3^ var triennale oopp 22-24";"248.9 KB";"12/09/2022";"12/09/2022"
"DCC 53 2022 Approvazione III^ var triennale oopp 2022-2024";"446.15 KB";"12/09/2022";"12/09/2022"
"Schede adottate 3^ var triennale";"38.05 KB";"30/08/2022";"30/08/2022"
"DGC 70 2022 Adozione III^ variazione triennale oopp";"426.18 KB";"30/08/2022";"30/08/2022"
"Avviso adozione 3^ var triennale";"141.85 KB";"30/08/2022";"30/08/2022"
"Schede approvate 2^ var triennale oopp 22-24";"33.22 KB";"05/08/2022";"05/08/2022"
"DCC 41 2022 Approvazione II^ var triennale oopp 2022-2024";"440.73 KB";"05/08/2022";"05/08/2022"
"Schede adottate 2^ var triennale 22-24";"33.22 KB";"06/07/2022";"06/07/2022"
"DGC 62 2022 Adozione 2^ var triennale 22-24";"365.53 KB";"06/07/2022";"06/07/2022"
"Avviso adozione 2^ variazione triennale oopp 22-24";"0.62 MB";"06/07/2022";"06/07/2022"
"Schede approvate 1^ var triennale oopp 22-24";"31.87 KB";"22/03/2022";"22/03/2022"
"DCC 11 2022 Approvazione 1^ var triennale oopp 22-24";"376 KB";"22/03/2022";"22/03/2022"
"Schede adottate 1^ var triennale oopp 22-24";"37.56 KB";"23/02/2022";"23/02/2022"
"DGC 11 2022 Adozione 1^ var triennale oopp 22-24";"359.04 KB";"23/02/2022";"23/02/2022"
"Avviso adozione I^ variazione triennale oopp 22-24";"140.85 KB";"23/02/2022";"23/02/2022"
"Schede triennale oopp 22-24 approvate";"35.22 KB";"27/12/2021";"27/12/2021"
"DCC 71 2021 Approvazione piano triennale oopp 22-24";"333.19 KB";"27/12/2021";"27/12/2021"
"Schede triennale oopp 22-24 adottate";"35.22 KB";"06/12/2021";"06/12/2021"
"DGC 144 2021 adozione piano triennale oopp 22-24";"316.34 KB";"06/12/2021";"06/12/2021"
"Avviso adozione piano triennale oopp 22-24";"316.08 KB";"06/12/2021";"06/12/2021"
