"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Stato patrimoniale_2019";"230.52 KB";"01/12/2020";"01/12/2020"
"Conto economico_2019";"28.43 KB";"01/12/2020";"01/12/2020"
"Testo delibera";"237.49 KB";"10/08/2020";"10/08/2020"
"Relazione al rendiconto 2019";"3.2 MB";"10/08/2020";"10/08/2020"
"Quadro generale riassuntivo_2019";"151.45 KB";"10/08/2020";"10/08/2020"
"Prospetto dimostrativo del risultato di amministrazione_2019";"131.22 KB";"10/08/2020";"10/08/2020"
"Parametri enti strutturalmente deficitari_2019";"71.4 KB";"10/08/2020";"10/08/2020"
"Documento Relazione Organo Revisione Rendiconto 2019";"27.57 MB";"10/08/2020";"10/08/2020"
"Conto del bilancio spese_2019";"1.35 MB";"10/08/2020";"10/08/2020"
"Conto del bilancio spese (riepilogo titoli)_2019";"113.61 KB";"10/08/2020";"10/08/2020"
"Conto del bilancio entrate_2019";"323.01 KB";"10/08/2020";"10/08/2020"
"Conto del bilancio entrate (riepilogo titoli)_2019";"173.04 KB";"10/08/2020";"10/08/2020"
"Composizione per missioni e programmi FPV_2019";"330.24 KB";"10/08/2020";"10/08/2020"
"Composizione accantonamento fondo crediti di dubbia esigibilit�_2019";"196.63 KB";"10/08/2020";"10/08/2020"
"40 - stampa indicatori spesa e capacit pagamento";"38.99 KB";"10/08/2020";"10/08/2020"
"39 - stampa indicatori entrate e capacit riscossione";"25.6 KB";"10/08/2020";"10/08/2020"
