"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCUOLA PARITARIA ANTO ZILLI DI FONTANAFREDDA A.S. 2022 - 2023 SALDO";"87.19 KB";"26/10/2023";"16/04/2024"
"SCUOLA PARITARIA ANTO ZILLI DI FONTANAFREDDA A.S. 2023 - 2024 ACCONTO";"92.33 KB";"16/04/2024";"16/04/2024"
"SCUOLA PARITARIA S. TERESINA DI GESU' BAMBINO A.S. 2022 - 2023 SALDO";"90.17 KB";"16/04/2024";"16/04/2024"
"SCUOLA PARITARIA S. TERESINA DI GESU' BAMBINO A.S. 2023 - 2024 ACCONTO";"91.75 KB";"16/04/2024";"16/04/2024"
"SCUOLA INFANZIA PARITARIA GIOL A.S. 2022 - 2023 ACCONTO";"395.18 KB";"28/10/2022";"28/10/2022"
"SCUOLA PARITARIA ANTO ZILLI DI FONTANAFREDDA A.S. 2022 - 2023 ACCONTO";"394.53 KB";"04/10/2022";"04/10/2022"
"SCUOLA PARITARIA S. TERESINA DI GESU' BAMBINO A.S. 2022 - 2023 ACCONTO";"396.67 KB";"21/09/2022";"21/09/2022"
"SCUOLA PARITARIA INFANZIA A. ZILLI SALDO A.S. 2021- 2022";"393.99 KB";"30/06/2022";"30/06/2022"
"ASSOCIAZIONE ASILO DI ROMANO SCUOLA INFANZIA PARITARIA G. GIOL SALDO A.S. 2021 - 2022";"394.64 KB";"30/06/2022";"30/06/2022"
"SCUOLA PARITARIA S. TERESINA DI GESU' BAMBINO A.S. 2021 - 2022 SALDO";"396.14 KB";"08/06/2022";"08/06/2022"
"SCUOLA INFANZIA PARITARIA ANTO ZILLI ACCONTO A.S. 2021 - 2022";"28.88 KB";"22/09/2021";"22/09/2021"
"SCUOLA INFANZIA PARITARIA S. TERESINA DI GESU' BAMBINO A.S. 2021 - 2022 ACCONTO";"29.6 KB";"20/09/2021";"21/09/2021"
"SCUOLA INFANZIA PARITARIA S. TERESINA DI GESU' BAMBINO";"29.6 KB";"29/06/2021";"20/09/2021"
"SCUOLA INFANZIA PARITARIA G. GIOL A.S. 2021 - 2022 ACCONTO";"29.24 KB";"20/09/2021";"20/09/2021"
"SCUOLA INFANZIA PARITARIA G. GIOL";"29.24 KB";"15/07/2021";"15/07/2021"
"SCUOLA INFANZIA PARITARIA ANTO ZILLI DI FONTANAFREDDA";"28.88 KB";"23/06/2021";"23/06/2021"
