"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Schede 9^ var triennale 19-21";"47.03 KB";"04/10/2021";"04/10/2021"
"DCC 56 2021 approvazione 9^ variazione triennale 19-21";"374.75 KB";"04/10/2021";"04/10/2021"
"Schede 8^ var triennale 19-21";"46.89 KB";"14/09/2021";"14/09/2021"
"DCC 49 2021 approvazione 8^ variazione triennale 19-21";"364.54 KB";"14/09/2021";"14/09/2021"
"Schede IX^ var triennale 19-21 adottate";"47.02 KB";"07/09/2021";"07/09/2021"
"DGC 100 2021 Adozione IX var triennale 19-21";"356.68 KB";"07/09/2021";"07/09/2021"
"Avviso adozione 9^ var triennale 19-21";"141.85 KB";"07/09/2021";"07/09/2021"
"Schede VIII var triennale 19-21 adottate";"46.89 KB";"11/08/2021";"11/08/2021"
"DGC 93 2021 Adozione VIII var triennale 19-21";"352.37 KB";"11/08/2021";"11/08/2021"
"Avviso adozione 8^ var triennale 19-21";"68.26 KB";"11/08/2021";"11/08/2021"
"Schede VII var triennale 19-21 approvate";"46.89 KB";"30/07/2021";"30/07/2021"
"DCC 35 2021 Approvazione VII^ var triennale 19-21";"186.22 KB";"30/07/2021";"30/07/2021"
"allegato_210620211247 schede triennale";"99.6 KB";"06/07/2021";"06/07/2021"
"DGC 79 2021 Adozione VII variazione triennale 19-21";"347.84 KB";"06/07/2021";"06/07/2021"
"Avviso adozione 7^ var triennale 19-21";"142.41 KB";"06/07/2021";"06/07/2021"
"DCC 18 2021 Approvazione VI^ var triennale 19-21";"374.57 KB";"18/05/2021";"18/05/2021"
"Schede aggiornate 6^ var triennale x adozione";"46.88 KB";"10/05/2021";"18/05/2021"
"DGC 54 2021 Adozione VI variazione triennale 19-21";"358.02 KB";"10/05/2021";"10/05/2021"
"Avviso adozione 6^ var triennale 19-21";"68.17 KB";"10/05/2021";"10/05/2021"
"Schede v^ var triennale 19-21 approvate";"46.86 KB";"23/03/2021";"23/03/2021"
"DCC 05 2021 Approvazione v^ var triennale 19-21";"366.56 KB";"23/03/2021";"23/03/2021"
"schede triennale allegato_240220211235";"46.86 KB";"03/03/2021";"03/03/2021"
"DGC 20 2021 V^ variazione triennale 19_21";"182.03 KB";"03/03/2021";"03/03/2021"
"Avviso adozione 5^ var triennale 19-21";"143 KB";"03/03/2021";"03/03/2021"
"DCC 36 2020 Approvazione 4^ var triennale 19-21";"393.09 KB";"05/10/2020";"05/10/2020"
"Schede 4^ var triennale 19-21 approvate";"46.85 KB";"05/10/2020";"05/10/2020"
"DGC 88 2020  Adozione 4^ var triennale 19-21pdf";"388.45 KB";"23/09/2020";"23/09/2020"
"Avviso adozione 4^ var triennale 19-21";"98.09 KB";"23/09/2020";"23/09/2020"
"DCC 7 2020 approvazione 3^ var triennale 19-21";"398.06 KB";"23/06/2020";"23/06/2020"
"Schede 3^ var  triennale 19-21";"46.9 KB";"16/04/2020";"16/04/2020"
"DGC 25 adozione 3^ var triennale 19-21";"380.86 KB";"16/04/2020";"16/04/2020"
"Avviso adozione 3^ var 19-21";"67.23 KB";"16/04/2020";"16/04/2020"
