"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"LIQUIDAZIONE SALDO DEL 50% CONTRIBUTO ANNO SCOLASTICO 2022 - 2023 SCUOLA DELL'INFANZIA PARITARIA A. ZILLI";"219.55 KB";"26/10/2023";"26/10/2023"
"INCENTIVO NATALITA'";"33.87 KB";"03/02/2021";"03/02/2021"
"INCENTIVO NATALITA'";"39.15 KB";"03/02/2021";"03/02/2021"
"INCENTIVO NATALITA'";"41.94 KB";"03/02/2021";"03/02/2021"
"INCENTIVO NATALITA'";"37.61 KB";"03/02/2021";"03/02/2021"
"INCENTIVO NATALITA'";"39.57 KB";"03/02/2021";"03/02/2021"
"CONTRIBUTO TRASLAZIONE SALME";"28.13 KB";"03/02/2021";"03/02/2021"
"CONTRIBUTO AMNIL";"28.11 KB";"03/02/2021";"03/02/2021"
"CONTRIBUTI AFFITTI";"45.03 KB";"03/02/2021";"03/02/2021"
"CONTRIBUTI AFFITTI";"50.74 KB";"03/02/2021";"03/02/2021"
"CONTRIBUTI ASSOCIAZIONI";"48.09 KB";"03/02/2021";"03/02/2021"
"CONTRIBUTI ASSOCIAZIONI";"33.53 KB";"03/02/2021";"03/02/2021"
"CONTRIBUTI ASSOCIAZIONI";"33.05 KB";"03/02/2021";"03/02/2021"
"CONTRIBUTI ASSOCIAZIONI";"43.03 KB";"03/02/2021";"03/02/2021"
"CONTRIBUTI CENTRI ESTIVI";"41.47 KB";"03/02/2021";"03/02/2021"
"CONTRIBUTO SOSTEGNO AL RIMPATRIO";"28.64 KB";"03/02/2021";"03/02/2021"
