"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DOTE FAMIGLIA DOMANDE APPROVATE AL 13/05/2024";"59.72 KB";"31/05/2024";"31/05/2024"
"DOTE FAMIGLIA DOMANDE APPROVATE AL 10/04/2024";"63.05 KB";"28/05/2024";"28/05/2024"
"DOTE FAMIGLIA DOMANDE APPROVATE AL 12/03/2024";"62.37 KB";"10/05/2024";"10/05/2024"
"DOTE FAMIGLIA DOMANDE APPROVATE AL 12/02/2024";"61.4 KB";"10/05/2024";"10/05/2024"
"DOTE FAMIGLIA DOMANDE APPROVATE AL 12/01/2024";"62.29 KB";"10/05/2024";"10/05/2024"
"DOTE FAMIGLIA DOMANDE APPROVATE AL 13/11/2023";"60.78 KB";"10/05/2024";"10/05/2024"
"DOTE FAMIGLIA DOMANDE APPROVATE AL 12/10/2023";"60.7 KB";"10/05/2024";"10/05/2024"
"DOTE FAMIGLIA DOMANDE APPROVATE AL 12/09/2023";"60.06 KB";"10/05/2024";"10/05/2024"
"DOTE FAMIGLIA DOMANDE APPROVATE AL 12/08/2023";"60.45 KB";"10/05/2024";"10/05/2024"
"DOTE FAMIGLIA DOMANDE APPROVATE AL 12/07/2023";"59.78 KB";"10/05/2024";"10/05/2024"
"DOTE FAMIGLIA DOMANDE APPROVATE AL 12/06/2023";"60.98 KB";"10/05/2024";"10/05/2024"
