"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variante n. 18 - Deliberazione Consiglio Comunale n. 18-2006";"8.15 MB";"05/04/2023";"05/04/2023"
"Variante n. 18 - Deliberazione Consiglio Comunale n. 61-2006";"7.57 MB";"05/04/2023";"05/04/2023"
"Variante n. 18 - Copertina Norme Tecniche Attuazione";"5.72 KB";"05/04/2023";"05/04/2023"
"Variante n. 18 - Norme Tecniche Attuazione";"500.1 KB";"05/04/2023";"05/04/2023"
"Variante n. 18 1-2000 Foglio 1";"108.15 KB";"05/04/2023";"05/04/2023"
"Variante n. 18 1-2000 Foglio 2";"184.83 KB";"05/04/2023";"05/04/2023"
"Variante n. 18 1-2000 Foglio 3";"87.23 KB";"05/04/2023";"05/04/2023"
"Variante n. 18 1-2000 Foglio 4";"195.08 KB";"05/04/2023";"05/04/2023"
"Variante n. 18 1-2000 Foglio 5";"310.28 KB";"05/04/2023";"05/04/2023"
"Variante n. 18 1-2000 Foglio 6";"1.1 MB";"05/04/2023";"05/04/2023"
"Variante n. 18 1-2000 Foglio 7";"1 MB";"05/04/2023";"05/04/2023"
"Variante n. 18 1-2000 Foglio 8";"250.52 KB";"05/04/2023";"05/04/2023"
"Variante n. 18 1-2000 Foglio 9";"313.61 KB";"05/04/2023";"05/04/2023"
"Variante n. 18 1-2000 Foglio 10";"193.88 KB";"05/04/2023";"05/04/2023"
"Variante n. 18 1-2000 Foglio 11";"304.97 KB";"05/04/2023";"05/04/2023"
"Variante n. 18 1-2000 Foglio 12";"283.33 KB";"05/04/2023";"05/04/2023"
"Variante n. 18 1-2000 Foglio 13";"0.84 MB";"05/04/2023";"05/04/2023"
"Variante n. 18 1-2000 Foglio 14";"1.23 MB";"05/04/2023";"05/04/2023"
"Variante n. 18 1-2000 Foglio 15";"247.48 KB";"05/04/2023";"05/04/2023"
"Variante n. 18 1-2000 Foglio 16";"199.11 KB";"05/04/2023";"05/04/2023"
"Variante n. 18 1-2000 Foglio 17";"108.15 KB";"05/04/2023";"05/04/2023"
"Variante n. 18 1-2000 Foglio 18";"240.89 KB";"05/04/2023";"05/04/2023"
"Variante n. 18 1-2000 Foglio 19";"152.49 KB";"05/04/2023";"05/04/2023"
"Variante n. 18 1-5000 Tavola A";"1.12 MB";"05/04/2023";"05/04/2023"
"Variante n. 18 1-5000 Tavola B";"1.49 MB";"05/04/2023";"05/04/2023"
"Variante n. 18 1-5000 Tavola C";"0.85 MB";"05/04/2023";"05/04/2023"
"Variante n. 18 1-5000 Tavola D";"1.93 MB";"05/04/2023";"05/04/2023"
