"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione";"1.4 MB";"20/07/2023";"20/07/2023"
"Norme Tecniche di Attuazione";"1.87 MB";"20/07/2023";"20/07/2023"
"Tavola 1 - Tavola di Analisi";"2.05 MB";"20/07/2023";"20/07/2023"
"Tavola 2 - Campi Elettromagnetici Area Comunale";"2.27 MB";"20/07/2023";"20/07/2023"
"Tavola 3a - Campi Elettromagnetici Area Dettaglio";"0.97 MB";"20/07/2023";"20/07/2023"
"Tavola 3b - Campi Elettromagnetici Area Dettaglio";"0.95 MB";"20/07/2023";"20/07/2023"
"Tavola 3c - Campi Elettromagnetici Area Dettaglio";"0.52 MB";"20/07/2023";"20/07/2023"
"Tavola 3d - Campi Elettromagnetici Area Dettaglio";"311.62 KB";"20/07/2023";"20/07/2023"
"Tavola 4 - Campi elettromagnetici punti misura Arpa";"2.38 MB";"20/07/2023";"20/07/2023"
"Tavola 5 - Zonizzazione";"1.35 MB";"20/07/2023";"20/07/2023"
"Tavola 6 - Campi Elettromagnetici Area Comunale Progetto";"1.78 MB";"20/07/2023";"20/07/2023"
