"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"10-2024 Det 442 perizia di variante";"";"07/06/2024";"07/06/2024"
"10-2024 Det 442 perizia di variante";"151.94 KB";"07/06/2024";"07/06/2024"
"9-2023 Det 842 affidamento coperture campi tennis";"238.56 KB";"25/10/2023";"25/10/2023"
"8-2023 Det 793 acquisizione economie da altri lotti";"241.48 KB";"24/10/2023";"24/10/2023"
"7-2023 Det 442 rettifica importo";"1.53 MB";"07/06/2023";"07/06/2023"
"6-2023 Avviso esito procedura negoziata lotto V Stadio";"122 KB";"01/06/2023";"01/06/2023"
"5-2023 Det 441 det affidamento";"3.18 MB";"01/06/2023";"01/06/2023"
"4-2023 Avviso avvio procedura negoziata";"93.25 KB";"04/05/2023";"04/05/2023"
"3-2023 Det 341 det a contrarre";"3.55 MB";"04/05/2023";"04/05/2023"
"2-2023 DGC 51 2023 Approv def-esec lavori adeguamento stadio lotto V";"2.7 MB";"26/04/2023";"26/04/2023"
"1-2022 Determina 793 affidamento incarico professionale";"3.93 MB";"29/12/2022";"29/12/2022"
