"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Prot_Arr 0020546 del 22-12-2021 - Documento Parere Contrattazione  Integrativa decentrata";"1.17 MB";"24/05/2022";"24/05/2022"
"Prot_Arr 0019919 del 10-12-2021 - Bilancio di Previsione 2022-2024";"13.4 MB";"24/05/2022";"24/05/2022"
"Prot_Arr 0019909 del 10-12-2021 - Documento Parere sulle partecipate";"1.91 MB";"24/05/2022";"24/05/2022"
"Prot_Arr 0019908 del 10-12-2021 - Documento Parere sul DUP 2022 2024";"2.91 MB";"24/05/2022";"24/05/2022"
"Prot_Arr 0019515 del 03-12-2021 - Allegato Parere Progr Pers 2022 2024";"1.99 MB";"24/05/2022";"24/05/2022"
"Prot_Arr 0019157 del 29-11-2021 - Allegato Parere 2 var fabb pers";"479.36 KB";"24/05/2022";"24/05/2022"
"Prot_Arr 0018419 del 18-11-2021 - Allegato Parere Fondo 2021 ";"0.74 MB";"24/05/2022";"24/05/2022"
"Prot_Arr 0018417 del 18-11-2021 - Allegato Parere variazione bilancio  2021 n. 6";"0.73 MB";"24/05/2022";"24/05/2022"
"Prot_Arr 0015665 del 30-09-2021 - Documento Parere revisori quinta variazione bilancio Comune di Fontanafredda";"214.23 KB";"24/05/2022";"24/05/2022"
"Prot_Arr 0015033 del 21-09-2021 - Allegato Parere consolidato 2020";"13.33 MB";"24/05/2022";"24/05/2022"
"Prot_Arr 0013922 del 02-09-2021 - Allegato Parere revisori del 31 8 2021";"0.72 MB";"24/05/2022";"24/05/2022"
"Prot_Arr 0011395 del 15-07-2021 - Documento Parere aumento capitale Pordenone Fiere";"0.7 MB";"24/05/2022";"24/05/2022"
"Prot_Arr 0010823 del 06-07-2021 - Documento Parere Organo di Revisione Equilibri 2021";"0.93 MB";"24/05/2022";"24/05/2022"
"Prot_Arr 0010224 del 28-06-2021 - Documento Parere variazione 25 6 2021";"1.47 MB";"24/05/2022";"24/05/2022"
"Prot_Arr 0009758 del 18-06-2021 - Documento Parere modifica avanzo vincolato Fondone";"1.26 MB";"24/05/2022";"24/05/2022"
"Prot_Arr 0008383 del 24-05-2021 - Documento Parere modifica fabbisogno personale";"0.88 MB";"24/05/2022";"24/05/2022"
"8-Prot_Arr 0007405 del 06-05-2021 - Documento Parere alla variazione di bilancio del  5 5 2021";"1.42 MB";"24/05/2022";"24/05/2022"
"Prot_Arr 0006694 del 22-04-2021 - Documento Relazione organo revisione rendiconto 2020";"6.65 MB";"24/05/2022";"24/05/2022"
"Prot_Arr 0005977 del 12-04-2021 - Documento Parere Revisori rettifica residui (1)";"0.58 MB";"24/05/2022";"24/05/2022"
"Prot_Arr 0005166 del 29-03-2021 - Documento Parere Riaccertamento residui 2020";"3.05 MB";"24/05/2022";"24/05/2022"
"Prot_Arr 0004158 del 11-03-2021 - Documento Parere modifica Statuto Fiera";"0.58 MB";"24/05/2022";"24/05/2022"
"Prot_Arr 0003386 del 26-02-2021 - Documento Parere Revisori al DUP 2021 2023";"1.21 MB";"24/05/2022";"24/05/2022"
"Prot_Arr 0003385 del 26-02-2021 - Documento Parere al bilancio di previsione 2021 2023 definitivo";"14.47 MB";"24/05/2022";"24/05/2022"
"Prot_Arr 0002656 del 16-02-2021 - Documento Parere Revisori Fabbisogno personale";"1.13 MB";"24/05/2022";"24/05/2022"
