"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti I trimestre 2024";"217.5 KB";"04/04/2024";"04/04/2024"
"pagamenti IV trimestre 2023";"229.7 KB";"30/01/2024";"30/01/2024"
"Pagamenti III trimestre 2023";"159.78 KB";"11/10/2023";"11/10/2023"
"Pagamenti II trimestre 2023";"153.43 KB";"26/07/2023";"26/07/2023"
"Pagamenti I trimestre 2023";"0.71 MB";"18/04/2023";"18/04/2023"
"Pagamenti IV trimestre 2022";"183.24 KB";"26/01/2023";"26/01/2023"
"Pagamenti III trimestre 2022";"0.82 MB";"27/10/2022";"27/10/2022"
"Pagamenti II trimestre 2022";"0.89 MB";"29/07/2022";"29/07/2022"
"Pagamenti I trimestre 2022";"0.77 MB";"07/04/2022";"07/04/2022"
"Pagamenti IV trimestre 2021";"1.1 MB";"31/01/2022";"31/01/2022"
"Pagamenti III trimestre 2021";"0.7 MB";"13/10/2021";"13/10/2021"
"Pagamenti II trimestre 2021";"0.7 MB";"23/07/2021";"23/07/2021"
"Pagamenti I trimestre 2021";"0.75 MB";"29/04/2021";"29/04/2021"
"Pagamenti IV trimestre 2020";"1.06 MB";"11/02/2021";"11/02/2021"
"Pagamenti III trimestre 2020";"132.32 KB";"12/10/2020";"12/10/2020"
"Pagamentti II trimestre 2020";"351.47 KB";"10/08/2020";"10/08/2020"
"Pagamenti I trimestre 2020";"98.81 KB";"10/08/2020";"10/08/2020"
