"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere revisori fondo 2019";"1.42 MB";"30/12/2020";"30/12/2020"
"Parere decentrato Revisori 2019";"1.11 MB";"30/12/2020";"30/12/2020"
"FONT_CCDI_GIU_2019";"0.66 MB";"30/12/2020";"30/12/2020"
"FONT_2019_RELAZIONE tecnica(firmato)";"0.55 MB";"30/12/2020";"30/12/2020"
"Determina costituzione fondo 2019";"1.6 MB";"30/12/2020";"30/12/2020"
"CCDI ECONOMICO FONTANAFREDDA";"367.26 KB";"30/12/2020";"30/12/2020"
"ALLEGATO D_CONFRONTO";"152.43 KB";"30/12/2020";"30/12/2020"
"ALLEGATO C_POSIZIONE";"180.98 KB";"30/12/2020";"30/12/2020"
"ALLEGATO B_INDENNITA";"30.02 KB";"30/12/2020";"30/12/2020"
"ALLEGATO A_Fondo";"24.57 KB";"30/12/2020";"30/12/2020"
