"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Schede 4^ var triennale 21-23 approvate";"55.38 KB";"27/12/2021";"27/12/2021"
"DCC 69 2021 approvazione IV var triennale 21-23";"366.89 KB";"27/12/2021";"27/12/2021"
"Schede 4^ var triennale 21-23 adottate";"55.38 KB";"24/11/2021";"24/11/2021"
"DGC 135 2021 adozione IV^ var triennale 21-23";"353.34 KB";"24/11/2021";"24/11/2021"
"Avviso adozione 4^ var triennale 21-23";"142.88 KB";"24/11/2021";"24/11/2021"
"Schede III^ var triennale 21-23 approvate";"29.63 KB";"04/10/2021";"04/10/2021"
"DCC 55 2021 approvazione III^ var triennale 21-23";"376.35 KB";"04/10/2021";"04/10/2021"
"Schede III^ var triennale 21-23 adottate";"29.63 KB";"07/09/2021";"07/09/2021"
"DGC 101 2021 Adozione III^ var triennale 21-23";"356.94 KB";"07/09/2021";"07/09/2021"
"Avviso adozione 3^ var  triennale 21-23";"141.44 KB";"07/09/2021";"07/09/2021"
"Schede II^ var triennale 21-23 approvate";"27.45 KB";"30/07/2021";"30/07/2021"
"DCC 37 2021 Approvazione II^ var triennale 21-23";"180.73 KB";"30/07/2021";"30/07/2021"
"allegato_240620211430";"21.74 KB";"06/07/2021";"06/07/2021"
"DGC 81 2021 Adozione II variazione triennale 21-23";"345.56 KB";"06/07/2021";"06/07/2021"
"Avviso adozione 2^ var triennale 21-23";"141.01 KB";"06/07/2021";"06/07/2021"
"DCC 20 2021 Approvazione I^ var triennale 21-23";"358.88 KB";"18/05/2021";"18/05/2021"
"Schede aggiornate 1^ variazione triennale 21-23 x adozione";"26.15 KB";"10/05/2021";"18/05/2021"
"DGC 56 2021 Adozione I variazione triennale 21-23";"343.11 KB";"10/05/2021";"10/05/2021"
"Avviso adozione 1^ var triennale 21-23";"67.04 KB";"10/05/2021";"10/05/2021"
"DCC 07 2021 Approvazione piano alienazioni 21-23";"345.29 KB";"24/03/2021";"24/03/2021"
"Schede triennale 21-23 approvate";"20.05 KB";"23/03/2021";"23/03/2021"
"DCC 06 2021 Approvazione triennale 21-23";"326.38 KB";"23/03/2021";"23/03/2021"
"Schede triennale 21-23 adottato";"25.74 KB";"09/02/2021";"09/02/2021"
"DGC 04 2021 Adozione triennale 2021-2023";"311.14 KB";"09/02/2021";"09/02/2021"
"Avviso adozione triennale";"109.68 KB";"09/02/2021";"09/02/2021"
