"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"LP001624409372024003 schede adottate";"34.74 KB";"22/05/2024";"22/05/2024"
"DGC 65 2024 Adozione II^ var triennale oopp 24-26";"172.98 KB";"22/05/2024";"22/05/2024"
"Avviso adozione 2^ var triennale 24-26";"108.21 KB";"22/05/2024";"22/05/2024"
"LP001624409372024002-2 Schede approvate";"32.56 KB";"06/03/2024";"06/03/2024"
"DCC 12 2024 Approvazione 1^ var triennale oopp 24-26";"175 KB";"06/03/2024";"06/03/2024"
"DGC adozione 1^ var triennale 24-26";"166.75 KB";"30/01/2024";"30/01/2024"
"Avviso adozione 1^ var triennale 24-26";"109.32 KB";"30/01/2024";"30/01/2024"
"Schede approvate triennale 24-26 LP001624409372024001-3";"29.63 KB";"20/11/2023";"20/11/2023"
"DCC 71 2023 approvazione triennale oopp 24-26";"164.6 KB";"20/11/2023";"20/11/2023"
"LP001624409372024001-1 Schede triennale 24-26 adottate";"29.59 KB";"24/10/2023";"24/10/2023"
"DGC 136 2023 Adozione  triennale oopp 24-26";"148.69 KB";"24/10/2023";"24/10/2023"
"Avviso adozione triennale 24-26";"0.5 MB";"24/10/2023";"24/10/2023"
