"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione annuale_2023";"77.67 KB";"29/01/2024";"29/01/2024"
"RELAZIONE ANNUALE RPCT 2022";"80.38 KB";"13/01/2023";"13/01/2023"
" Relazione-annuale-2021- RPCT (Pubblicazione Originaria 27/01/2022 |                                    Sezione Altri Contenuti - Corruzione  ) ";"79.42 KB";"18/02/2022";"18/02/2022"
"Relazione-annuale-2020";"201.45 KB";"29/03/2021";"29/03/2021"
"Relazione-annuale-RPCT_2019";"205.1 KB";"24/02/2021";"24/02/2021"
"RELAZIONE_RPCT_2018_FONTANAFREDDA (1)";"431.5 KB";"24/02/2021";"24/02/2021"
"Relazione_RPCT_2017_FONTANAFREDDA (1)";"350 KB";"24/02/2021";"24/02/2021"
"Relazione_RPCT_2016_FONTANAFREDDA (1)";"300 KB";"24/02/2021";"24/02/2021"
"Relazione_RPCT_2015_FONTANAFREDDA (1)";"51.5 KB";"24/02/2021";"24/02/2021"
"Relazione_RPCT_2014_FONTANAFREDDA (1)";"145.5 KB";"24/02/2021";"24/02/2021"
