"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"11-2022 DGC 141 approvazione CRE e ricognitiva finale cimiteri";"3.9 MB";"03/02/2023";"03/02/2023"
"10-2022 502 determina approvazione psv";"399.15 KB";"03/02/2023";"03/02/2023"
"9-2020 487 affidamento incarico direzione lavori e sicurezza in esecuzione";"";"03/02/2023";"03/02/2023"
"9-2020 487 affidamento incarico direzione lavori e sicurezza in esecuzione";"162.73 KB";"03/02/2023";"03/02/2023"
"8-2020 343 determina affidamento lavori";"341.74 KB";"03/02/2023";"03/02/2023"
"7-2020  339 affidamento incarico collaudatore strutturale";"";"03/02/2023";"03/02/2023"
"7-2020  339 affidamento incarico collaudatore strutturale";"345.49 KB";"03/02/2023";"03/02/2023"
"6-2020 181 determina a contrarre per affidamento lavori";"";"03/02/2023";"03/02/2023"
"6-2020 181 determina a contrarre per affidamento lavori";"475.08 KB";"03/02/2023";"03/02/2023"
"5-2020 DGC 31 approvazione progetto definitivo esecutivo";"303.81 KB";"03/02/2023";"03/02/2023"
"4-2020 173 affidamento verifica prev interesse archeologico";"409.95 KB";"03/02/2023";"03/02/2023"
"3-2019 670 affidamento incarico indagine geologica";"1.65 MB";"03/02/2023";"03/02/2023"
"2-2019 DGC 104 approvazione aggiornamento studio di fattibilit�";"2.54 MB";"03/02/2023";"03/02/2023"
"1-2019 451 determina aggiornamento incarico progettista";"241.01 KB";"03/02/2023";"03/02/2023"
