"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC 12 2021 APPROVAZIONE";"285.09 KB";"22/03/2021";"22/03/2021"
"RELAZIONE TECNICA";"6.27 MB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV1_EST_rev1";"5.59 MB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV1_NORD_rev1";"2.76 MB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV1_OVEST_rev1";"4.34 MB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV2_EST";"2.22 MB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV2_NORD";"323.56 KB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV2_OVEST";"1.9 MB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV3_EST";"3.21 MB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV3_NORD";"387.76 KB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV3_OVEST";"2.7 MB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV4_EST";"3.32 MB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV4_NORD";"409.1 KB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV4_OVEST";"2.89 MB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV5_EST";"2.27 MB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV5_NORD";"399.95 KB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV5_OVEST";"2.06 MB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV6_EST_rev1.1";"2.01 MB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV6_OVEST_rev1.1";"2.19 MB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV7rev1.2_EST";"2.94 MB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV7rev1.2_NORD";"424.91 KB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV7rev1.2_OVEST";"2.99 MB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV8rev1.2_1di7";"332.44 KB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV8rev1.2_2di7";"1.61 MB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV8rev1.2_3di7";"1.06 MB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV8rev1.2_4di7";"0.83 MB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV8rev1.2_5di7";"405.39 KB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV8rev1.2_6di7";"1.42 MB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV8rev1.2_7di7";"0.57 MB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda_TAV8rev1.2_legenda";"137.15 KB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda-MISURE E SOPRALLUOGHI-1di2";"1.69 MB";"22/03/2021";"22/03/2021"
"PCCA Fontanafredda-MISURE E SOPRALLUOGHI-2di2";"1.6 MB";"22/03/2021";"22/03/2021"
"RAPPORTO PRELIMINARE PER LA VERIFICA DI ASSOGGETTABILITA' ALLA PROCEDURA VAS";"300.29 KB";"22/03/2021";"22/03/2021"
"REGOLAMENTO DISCIPLINA ATTIVITA' RUMOROSE";"0.62 MB";"22/03/2021";"22/03/2021"
"RICHIESTA PARERE ARPA POST OSSERVAZIONI";"142.75 KB";"22/03/2021";"22/03/2021"
"DCC 47 2020 Adozione";"127.3 KB";"05/11/2020";"05/11/2020"
"Avviso adozione PCCA";"18.43 KB";"05/11/2020";"05/11/2020"
