"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Norme tecniche d'attuazione Variante n. 34 al P.R.G.C.";"1.19 MB";"12/04/2023";"12/04/2023"
"Foglio 1";"125.46 KB";"12/04/2023";"12/04/2023"
"Foglio 2";"233.27 KB";"12/04/2023";"12/04/2023"
"Foglio 3";"118.68 KB";"12/04/2023";"12/04/2023"
"Foglio 4";"281.89 KB";"12/04/2023";"12/04/2023"
"Foglio 5";"394.44 KB";"12/04/2023";"12/04/2023"
"Foglio 6";"1.37 MB";"12/04/2023";"12/04/2023"
"Foglio 7";"1.28 MB";"12/04/2023";"12/04/2023"
"Foglio 8";"367.97 KB";"12/04/2023";"12/04/2023"
"Foglio 9";"477.02 KB";"12/04/2023";"12/04/2023"
"Foglio 10";"273.73 KB";"12/04/2023";"12/04/2023"
"Foglio 11";"439.01 KB";"12/04/2023";"12/04/2023"
"Foglio 12";"372.04 KB";"12/04/2023";"12/04/2023"
"Foglio 13";"1.1 MB";"12/04/2023";"12/04/2023"
"Foglio 14";"1.72 MB";"12/04/2023";"12/04/2023"
"Foglio 15";"340.38 KB";"12/04/2023";"12/04/2023"
"Foglio 16";"264.76 KB";"12/04/2023";"12/04/2023"
"Foglio 17";"258 KB";"12/04/2023";"12/04/2023"
"Foglio 18";"316.09 KB";"12/04/2023";"12/04/2023"
"Foglio 19";"211.76 KB";"12/04/2023";"12/04/2023"
"Quadro d'unione";"286.16 KB";"12/04/2023";"12/04/2023"
