"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variante n. 27 - Deliberazione Consiglio Comunale n. 94-2008";"6.2 MB";"06/04/2023";"06/04/2023"
"Variante n. 27 Copertina Norme Tecniche Attuazione";"5.83 KB";"06/04/2023";"06/04/2023"
"Variante n. 27 Norme Teniche Attuazione";"0.55 MB";"06/04/2023";"06/04/2023"
"Variante n. 27 1-2000 Tavola n. 1";"116.8 KB";"06/04/2023";"06/04/2023"
"Variante n. 27 1-2000 Tavola n. 2";"210.27 KB";"06/04/2023";"06/04/2023"
"Variante n. 27 1-2000 Tavola n. 3";"91.03 KB";"06/04/2023";"06/04/2023"
"Variante n. 27 1-2000 Tavola n. 4";"266.51 KB";"06/04/2023";"06/04/2023"
"Variante n. 27 1-2000 Tavola n. 5";"1.3 MB";"06/04/2023";"06/04/2023"
"Variante n. 27 1-2000 Tavola n. 6";"1.3 MB";"06/04/2023";"06/04/2023"
"Variante n. 27 1-2000 Tavola n. 7";"1.22 MB";"06/04/2023";"06/04/2023"
"Variante n. 27 1-2000 Tavola n. 8";"335.4 KB";"06/04/2023";"06/04/2023"
"Variante n. 27 1-2000 Tavola n. 9";"438.69 KB";"06/04/2023";"06/04/2023"
"Variante n. 27 1-2000 Tavola n. 10";"262.75 KB";"06/04/2023";"06/04/2023"
"Variante n. 27 1-2000 Tavola n. 11";"408.11 KB";"06/04/2023";"06/04/2023"
"Variante n. 27 1-2000 Tavola n. 12";"356.17 KB";"06/04/2023";"06/04/2023"
"Variante n. 27 1-2000 Tavola n. 13";"1.04 MB";"06/04/2023";"06/04/2023"
"Variante n. 27 1-2000 Tavola n. 14";"1.64 MB";"06/04/2023";"06/04/2023"
"Variante n. 27 1-2000 Tavola n. 15";"325.64 KB";"06/04/2023";"06/04/2023"
"Variante n. 27 1-2000 Tavola n. 16";"254.04 KB";"06/04/2023";"06/04/2023"
"Variante n. 27 1-2000 Tavola n. 17";"243.59 KB";"06/04/2023";"06/04/2023"
"Variante n. 27 1-2000 Tavola n. 18";"294.76 KB";"06/04/2023";"06/04/2023"
"Variante n. 27 1-2000 Tavola n. 19";"206.66 KB";"06/04/2023";"06/04/2023"
"Variante n. 27 1-2000 Quadro d'unione";"314.09 KB";"06/04/2023";"06/04/2023"
"Variante n. 27 1-5000 Tav. A";"1.21 MB";"06/04/2023";"06/04/2023"
"Variante n. 27 1-5000 Tav. B";"1.56 MB";"06/04/2023";"06/04/2023"
"Variante n. 27 1-5000 Tav. C";"1.02 MB";"06/04/2023";"06/04/2023"
"Variante n. 27 1-5000 Tav. D";"2.15 MB";"06/04/2023";"06/04/2023"
