"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONCESSIONE PALESTRA SCUOLA PRIMARIA PELLICO";"91.82 KB";"27/02/2023";"27/02/2023"
"CONCESSIONE PALESTRA SCUOLA PRIMARIA PELLICO";"92.35 KB";"27/02/2023";"27/02/2023"
"CONCESSIONE PALESTRA SCUOLA PRIMARIA PELLICO";"91.91 KB";"27/02/2023";"27/02/2023"
"CONCESSIONE PALESTRA SCUOLA PRIMARIA OBERDAN";"88.81 KB";"27/02/2023";"27/02/2023"
"CONCESSIONE PALESTRA SCUOLA PRIMARIA OBERDAN";"87.59 KB";"27/02/2023";"27/02/2023"
"CONCESSIONE PALESTRA SCUOLA PRIMARIA OBERDAN";"90.61 KB";"27/02/2023";"27/02/2023"
"CONCESSIONE PALESTRA SCUOLA PRIMARIA MARCONI";"87.66 KB";"27/02/2023";"27/02/2023"
"CONCESSIONE PALESTRA SCUOLA PRIMARIA MARCONI";"90.4 KB";"27/02/2023";"27/02/2023"
"CONCESSIONE PALESTRA SCUOLA PRIMARIA MARCONI";"91.56 KB";"27/02/2023";"27/02/2023"
"CONCESSIONE PALESTRA SCUOLA PRIMARIA MARCONI";"91.44 KB";"27/02/2023";"27/02/2023"
"CONCESSIONE STADIO COMUNALE O. TOGNON PORDENONE CALCIO S.R.L.";"168.43 KB";"27/02/2023";"27/02/2023"
