"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variante n. 17 - Deliberazione Consiglio Comunale n. 80-2003";"3.02 MB";"05/04/2023";"05/04/2023"
"Variante n. 17 - Deliberazione Consiglio Comunale n. 80-2004";"42.27 MB";"05/04/2023";"05/04/2023"
"Variante n. 17 Copertina Norme Tecniche Attuazione";"5.38 KB";"05/04/2023";"05/04/2023"
"Variante n. 17 Norme Tecniche Attuazione";"485.16 KB";"05/04/2023";"05/04/2023"
"Variante n. 17 1-2000 Foglio 1";"278.09 KB";"05/04/2023";"05/04/2023"
"Variante n. 17 1-2000 Foglio 2";"509.59 KB";"05/04/2023";"05/04/2023"
"Variante n. 17 1-2000 Foglio 3";"230.36 KB";"05/04/2023";"05/04/2023"
"Variante n. 17 1-2000 Foglio 4";"484.67 KB";"05/04/2023";"05/04/2023"
"Variante n. 17 1-2000 Foglio 5";"0.76 MB";"05/04/2023";"05/04/2023"
"Variante n. 17 1-2000 Foglio 6";"2.68 MB";"05/04/2023";"05/04/2023"
"Variante n. 17 1-2000 Foglio 7";"2.36 MB";"05/04/2023";"05/04/2023"
"Variante n. 17 1-2000 Foglio 8";"0.63 MB";"05/04/2023";"05/04/2023"
"Variante n. 17 1-2000 Foglio 9";"0.74 MB";"05/04/2023";"05/04/2023"
"Variante n. 17 1-2000 Foglio 10";"435.04 KB";"05/04/2023";"05/04/2023"
"Variante n. 17 1-2000 Foglio 11";"0.73 MB";"05/04/2023";"05/04/2023"
"Variante n. 17 1-2000 Foglio 12";"0.64 MB";"05/04/2023";"05/04/2023"
"Variante n. 17 1-2000 Foglio 13";"1.76 MB";"05/04/2023";"05/04/2023"
"Variante n. 17 1-2000 Foglio 14";"2.64 MB";"05/04/2023";"05/04/2023"
"Variante n. 17 1-2000 Foglio 15";"0.56 MB";"05/04/2023";"05/04/2023"
"Variante n. 17 1-2000 Foglio 16";"465.97 KB";"05/04/2023";"05/04/2023"
"Variante n. 17 1-2000 Foglio 17";"504.95 KB";"05/04/2023";"05/04/2023"
"Variante n. 17 1-2000 Foglio 18";"500.53 KB";"05/04/2023";"05/04/2023"
"Variante n. 17 1-2000 Foglio 19";"340.31 KB";"05/04/2023";"05/04/2023"
"Variante n. 17 1-5000 Tavola A";"2.01 MB";"05/04/2023";"05/04/2023"
"Variante n. 17 1-5000 Tavola B";"2.82 MB";"05/04/2023";"05/04/2023"
"Variante n. 17 1-5000 Tavola C";"1.37 MB";"05/04/2023";"05/04/2023"
"Variante n. 17 1-5000 Tavola D";"3.13 MB";"05/04/2023";"05/04/2023"
