"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"spese in formato tabellare aperto";"48.65 KB";"26/06/2023";"26/06/2023"
"entrate in formato tabellare aperto";"21.64 KB";"26/06/2023";"26/06/2023"
"stampa equilibri bilancio di previsione 2021-2023";"241.06 KB";"29/04/2021";"29/04/2021"
"stampa composizione FPV - 2023";"344.93 KB";"29/04/2021";"29/04/2021"
"stampa composizione FPV - 2022";"344.59 KB";"29/04/2021";"29/04/2021"
"stampa composizione FPV - 2021";"351.66 KB";"29/04/2021";"29/04/2021"
"stampa composizione FCDE - 2023";"171.57 KB";"29/04/2021";"29/04/2021"
"stampa composizione FCDE - 2022";"171.7 KB";"29/04/2021";"29/04/2021"
"stampa composizione FCDE - 2021";"171.73 KB";"29/04/2021";"29/04/2021"
"quadro generale riassuntivo";"131.24 KB";"29/04/2021";"29/04/2021"
"Prot_Arr 0003385 del 26-02-2021 - Documento Parere al bilancio di previsione 2021 2023 definitivo";"14.48 MB";"29/04/2021";"29/04/2021"
"prospetto vincoli indebitamento";"126.68 KB";"29/04/2021";"29/04/2021"
"prospetto avanzo di amministrazione presunto";"128.01 KB";"29/04/2021";"29/04/2021"
"Nota integrativa 2021 ex art 11 dlgs_118_2011";"430.53 KB";"29/04/2021";"29/04/2021"
"bilancio 2021-2023 spese";"1.2 MB";"29/04/2021";"29/04/2021"
"bilancio 2021-2023 entrate";"247.22 KB";"29/04/2021";"29/04/2021"
