"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variante n. 31 al P.O.C. - Norme tecniche di attuazione";"361.16 KB";"12/04/2023";"12/04/2023"
"Tavola 1 del quadro d'unione";"128.58 KB";"12/04/2023";"12/04/2023"
"Tavola 2 del quadro d'unione";"240.78 KB";"12/04/2023";"12/04/2023"
"Tavola 3 del quadro d'unione";"117.78 KB";"12/04/2023";"12/04/2023"
"Tavola 4 del quadro d'unione";"290.21 KB";"12/04/2023";"12/04/2023"
"Tavola 5 del quadro d'unione";"406.18 KB";"12/04/2023";"12/04/2023"
"Tavola 6 del quadro d'unione";"1.41 MB";"12/04/2023";"12/04/2023"
"Tavola 7 del quadro d'unione";"1.3 MB";"12/04/2023";"12/04/2023"
"Tavola 8 del quadro d'unione";"378.08 KB";"12/04/2023";"12/04/2023"
"Tavola 9 del quadro d'unione";"493.3 KB";"12/04/2023";"12/04/2023"
"Tavola 10 del quadro d'unione";"278.2 KB";"12/04/2023";"12/04/2023"
"Tavola 11 del quadro d'unione";"450.55 KB";"12/04/2023";"12/04/2023"
"Tavola 12 del quadro d'unione";"382.01 KB";"12/04/2023";"12/04/2023"
"Tavola 13 del quadro d'unione";"1.13 MB";"12/04/2023";"12/04/2023"
"Tavola 14 del quadro d'unione";"1.76 MB";"12/04/2023";"12/04/2023"
"Tavola 15 del quadro d'unione";"346.78 KB";"12/04/2023";"12/04/2023"
"Tavola 16 del quadro d'unione";"272.09 KB";"12/04/2023";"12/04/2023"
"Tavola 17 del quadro d'unione";"267.73 KB";"12/04/2023";"12/04/2023"
"Tavola 18 del quadro d'unione";"322.78 KB";"12/04/2023";"12/04/2023"
"Tavola 19 del quadro d'unione";"219.93 KB";"12/04/2023";"12/04/2023"
"QUADRO D'UNIONE";"283.41 KB";"12/04/2023";"12/04/2023"
"Tavola A";"1.2 MB";"12/04/2023";"12/04/2023"
"Tavola B";"1.6 MB";"12/04/2023";"12/04/2023"
"Tavola C";"1.02 MB";"12/04/2023";"12/04/2023"
"Tavola D";"2.15 MB";"12/04/2023";"12/04/2023"
