"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"9-2024 414 determina approvazione 2^ psv";"242.16 KB";"31/05/2024";"31/05/2024"
"9-2024 414 determina approvazione 2^ psv";"";"31/05/2024";"31/05/2024"
"8-2023 860 determina approvazione psv";"234.1 KB";"02/11/2023";"02/11/2023"
"7-2022 443  det affidamento lavori";"213.86 KB";"03/08/2022";"03/08/2022"
"6-2022 263 det a contrarre lavori ";"420.08 KB";"03/08/2022";"03/08/2022"
"5-2021 261 affidamento incarico Archeng RTP";"146.99 KB";"03/08/2022";"03/08/2022"
"4-2020 641 determina a contrarre per incarico prog def-esecutiva e dl";"129.14 KB";"03/08/2022";"03/08/2022"
"3-2020  173 affidamento incarico verifica preventiva interesse archeologico";"409.95 KB";"03/08/2022";"03/08/2022"
"2-2019 DGC 124 approvazione studio di fattibilit�";"185.5 KB";"03/08/2022";"03/08/2022"
"1-2019 298 affidamento incarico per studio fattibilit�";"1.42 MB";"03/08/2022";"03/08/2022"
