"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"15-2024 DGC 51 Delibera ricognitiva finale centro raccolta e riuso";"171.68 KB";"10/05/2024";"10/05/2024"
"14-2023 DGC 118 Approvazione CRE e assestam QE centro raccolta e riuso";"157.88 KB";"24/10/2023";"24/10/2023"
"13-2023 Avviso esito procedura negoziata opere stradali";"116.93 KB";"12/06/2023";"12/06/2023"
"12-2023 Det 459 affidamento opere stradali";"3.86 MB";"09/06/2023";"09/06/2023"
"11-2023 Det 406 affidamento imp illuminazione";"4.87 MB";"09/06/2023";"09/06/2023"
"10-2022 Dim 387 approvazione perizia di variante";"383.51 KB";"12/07/2022";"12/07/2022"
"9-2022 Dim 37 determina affidamento";"399.17 KB";"07/06/2022";"07/06/2022"
"8-2021 Dim 748 det a contrarre";"187.63 KB";"07/06/2022";"07/06/2022"
"7-2021 DCC 25 Approv definitivo centro riuso e adozione var 45";"0.5 MB";"07/06/2022";"07/06/2022"
"6-2021 Dim 704affidamento incarico collaudo sstt";"193.17 KB";"07/06/2022";"07/06/2022"
"5-2020 664 affidamento incarico x verifica preventiva interesse archeologico";"210.54 KB";"07/06/2022";"07/06/2022"
"4-2020 565 affidamento incarico x relazione geologica e geotecnica";"224.34 KB";"07/06/2022";"07/06/2022"
"3-2020 457 affidamento incarico progettista e dl";"135.3 KB";"07/06/2022";"07/06/2022"
"2-2020 186 determina a contrarre x incarico professionale";"282.02 KB";"07/06/2022";"07/06/2022"
"1- 2020 DGC 24 approvazione studio fattibilit� centro raccolta e riuso";"256.01 KB";"07/06/2022";"07/06/2022"
