"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AUTORIZZAZIONE EX ART. 57 TULPS PER SPETTACOLO PIROTECNICO IN PROGRAMMA IL GIORNO 16 AGOSTO 2023 ";"0.89 MB";"29/05/2024";"29/05/2024"
"AUTORIZZAZIONE ALLO SVOLGIMENTO DELLA MANIFESTAZIONE TEMPORANEA ""FESTA DELLA MADONUTA 2023"" CHE SI SVOLGERA' IL 08.12.2023 PRESSO L'EX SCUOLA ELEMENTARE DI TALMASSON..";"2.15 MB";"02/01/2024";"02/01/2024"
"AUTORIZZAZIONE ALLO SVOLGIMENTO DELLA MANIFESTAZIONE TEMPORANEA ""CONCERTO NATALE CON NOI!"" IN PROGRAMMA PRESSO LA CHIESA SAN GIORGIO MARTIRE IL GIORNO 17.12.2023.";"2.03 MB";"02/01/2024";"02/01/2024"
"AUTORIZZAZIONE PER MANIFESTAZIONE TEMPORANEA ""LUCCIOLATA + CONCERTO DI NATALE IN CHIESA"" CHE SI TERRA' IL GIORNO 16.12.2023 PRESSO LA CHIESA DI SAN GIORGIO MARTIRE DI FONTANAFREDDA.";"2.01 MB";"02/01/2024";"02/01/2024"
"AUTORIZZAZIONE ALLO SVOLGIMENTO DELLA MANIFESTAZIONE TEMPORANEA ""GIORNATA DEL RINGRAZIAMENTO"" CHE SI SVOLGERA' IL GIORNO 05.11.2023 PRESSO L'AREA COMUNALE PIAZZA S. JEAN E SUL SAGRATO DELLA CHIESA.";"216.92 KB";"03/11/2023";"02/01/2024"
"AUTORIZZAZIONE ALLO SVOLGIMENTO DELLA MANIFESTAZIONE TEMPORANEA ""FESTA DEL RINGRAZIAMENTO"" CHE SI SVOLGERA' IL GIORNO 05.11.2023 PRESSO L'AREA PARROCCHIALE ORATORIO ""DON BOSCO"" IN VOGONOVO DI FONTANAFREDDA.";"0.83 MB";"03/11/2023";"03/11/2023"
"AUTORIZZAZIONE PER MANIFESTAZIONE TEMPORANEA DI PUBBLICO SPETTACOLO FESTEGGIAMENTI SETTEMBRINI IN PROGRAMMA PRESSO L'AREA ESTERNA E ALL'APERTO DELLA PARROCCHIA SAN GIORGIO MARTIRE IN FONTANAFREDDA NEI GIORNI 31 AGOSTO E 1, 2, 3, 7, 8, 9, 10 SETTEMBRE 2023";"203.13 KB";"09/10/2023";"09/10/2023"
"AUTORIZZAZIONE PER MANIFESTAZIONE TEMPORANEA DI PUBBLICO SPETTACOLO SAGRA DELL'ASSUNTA IN PROGRAMMA PRESSO L'AREA ESTERNA E ALL'APERTO DELLA PARROCCHIA SANTA MARIA ASSUNTA DI VIGONOVO DAL 3 AL 16 AGOSTO 2023";"2.35 MB";"09/10/2023";"09/10/2023"
"AUTORIZZAZIONE PER MANIFESTAZIONE TEMPORANEA DI PUBBLICO SPETTACOLO ""NOTE ANIMATE"" IN PROGRAMMA PRESSO VILLA ZILLI IN FONTANAFREDDA IL 24 SETTEMBRE 2023.";"2.06 MB";"09/10/2023";"09/10/2023"
"AUTORIZZAZIONE ALLO SVOLGIMENTO DELLA MANIFESTAZIONE TEMPORANEA ""10^ EDIZIONE PER TUTTI I GUSTI?""CHE SI SVOLGERA' NEI GIORNI VENERDI', SABATO E DOMENICA DAL 29.09.2023 AL 15.10.2023";"2.3 MB";"09/10/2023";"09/10/2023"
"AUTORIZZAZIONE PER MANIFESTAZIONE TEMPORANEA ""OPEN DAYS"" IN PROGRAMMA PRESSO LA SALA DI RAPPRESENTANZA CA' ANSELMI NEI GIORNI 6, 7, 8 SETTEMBRE 2023";"2.03 MB";"09/10/2023";"09/10/2023"
"AUTORIZZAZIONE PER MANIFESTAZIONE TEMPORANEA DI PUBBLICO SPETTACOLO ""25^ EDIZIONE BRUDSTOCK 2023"" IN PROGRAMMA PRESSO L'AREA ESTERNA E ALL'APERTO DELL'AGRITURISMO ORZAIE DAL 28 AL 30 LUGLIO 2023";"3.68 MB";"09/10/2023";"09/10/2023"
"AUTORIZZAZIONE MANIFESTAZIONE TEMPORANE 25^ EDIZIONE NON SOLO PEZZI DI LEGNO E ARTISTI IN BORGO 2023";"0.83 MB";"23/06/2023";"23/06/2023"
"AUTORIZZAZIONE MANIFESTAZIONE TEMPORANEA GIANNI MASSERUTTO & BLUESIANA IN PROGRAMMA NELL'AREA ESTERNA DELLA cHIESTETTA DI SAN ANTONIO ABATE A NAVE IL 17.06.2023";"0.83 MB";"12/06/2023";"12/06/2023"
"AUTORIZZAZIONE MANIFESTAZIONE TEMPORANEA I SAPORI DELL'ACQUA 2023 PRO FONTANAFREDDA";"0.83 MB";"07/06/2023";"07/06/2023"
"AUTORIZZAZIONE MANIFESTAZIONE TEMPORANEA SAGGI FINALI 2023 ASSOCIAZIONE CIRCOLO CULTURALE MUSICALE G. VERDI";"2.82 MB";"26/05/2023";"26/05/2023"
"AUTORIZZAZIONE MANIFESTAZIONE TEMPORANEA 50� PIC NIC A CEOLINI";"2.7 MB";"12/05/2023";"12/05/2023"
"AUTORIZZAZIONE MANIFESTAZIONE TEMPORANE FESTA DI SAN GIORGIO";"3.81 MB";"17/04/2023";"17/04/2023"
"AUTORIZZAZIONE MANIFESTAZIONE TEMPORANEA FESTA DI PRIMAVERA 36^ EDIZIONE PRO LOCO FONTANAFREDDA";"3.9 MB";"27/03/2023";"27/03/2023"
"LICENZA AGIBILITA' TOGNON PORDENONE CALCIO S.R.L.";"319.98 KB";"24/02/2023";"24/02/2023"
