"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"12-2024 Det 305 affidamento incarico prof x opere complementari";"289.19 KB";"26/04/2024";"26/04/2024"
"11-2024 Det 160 Aggiornamento QE Opera x contributo Regione";"205.34 KB";"26/02/2024";"26/02/2024"
"10-2024 Det 159 affidamento prove materiali";"275.68 KB";"26/02/2024";"26/02/2024"
"9-Det 57 2024 Ricognizione QE opere con economie di gara";"315.76 KB";"26/01/2024";"26/01/2024"
"8-Avviso esito procedura negoziata mensa Marconi";"0.65 MB";"30/08/2023";"30/08/2023"
"7-Det 669 2023 Aggiudicazione appalto";"272.29 KB";"30/08/2023";"30/08/2023"
"6-Det 607 det a contrarre x affidam lavori";"275.39 KB";"07/08/2023";"07/08/2023"
"5-Avviso avvio procedura negoziata";"162.25 KB";"07/08/2023";"07/08/2023"
"4-DGC 84 2023 Approv def-esec nuova mensa Marconi PNRR";"178.45 KB";"07/08/2023";"07/08/2023"
"3-Avviso esito negoziata incarico prof mensa sc Marconi";"176.25 KB";"28/07/2023";"28/07/2023"
"2-Det 576 2023 affidamento incarico professionale";"235.59 KB";"28/07/2023";"28/07/2023"
"1-Det 437 2023 det a contrarre x incarico professionale";"5.26 MB";"28/07/2023";"28/07/2023"
