"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"10-2022 DGC 118 chiusura opera rotatoria Percoto";"4.18 MB";"29/12/2022";"29/12/2022"
"9-2022 Dim 629 perizia di variante";"3.75 MB";"17/11/2022";"17/11/2022"
"8-2021 Dim 842 determina affidamento";"373.09 KB";"08/06/2022";"08/06/2022"
"7-2021 Dim 648 determina a contrarre";"192.7 KB";"08/06/2022";"08/06/2022"
"6-2021 DGC 121 2021 Progetto definitivo esecutivo rotatoria via Carducci-Percoto-Venere";"334.91 KB";"08/06/2022";"08/06/2022"
"5-2020 664 determina affidamento incarico x verifica interesse archeologico";"210.54 KB";"08/06/2022";"08/06/2022"
"4-2020 565 determina affidamento incarico relazione geologica e geotecnica";"224.34 KB";"08/06/2022";"08/06/2022"
"3-2020 464 determina affidamento incarico professionale";"340.38 KB";"08/06/2022";"08/06/2022"
"2-2020 DGC 87 approvazione studio fattibilit�";"276.95 KB";"08/06/2022";"08/06/2022"
"1-2019 308 determin affidamento incarico studio fattibilit�";"229.58 KB";"08/06/2022";"08/06/2022"
