"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"11-2024 DGC 27 Approvazione CRE e assetam QE 4 lotto allagamenti";"169.45 KB";"28/03/2024";"28/03/2024"
"10-2023 Det 702 Affidamento opere complementari";"255.82 KB";"24/10/2023";"24/10/2023"
"9-2023 DGC 89 Approv opere complem IV lotto allagamenti";"140.16 KB";"12/09/2023";"12/09/2023"
"8-2021 Dim 562 determina affidamento";"185.53 KB";"08/06/2022";"08/06/2022"
"7-2021 Dim 410 determina a contrarre";"459.79 KB";"08/06/2022";"08/06/2022"
"6-2021 48 affidamento incarico collaudo strutture";"500.26 KB";"08/06/2022";"08/06/2022"
"5-2020 DGC 121 approvazione progetto definitivo esecutivo";"358.97 KB";"08/06/2022";"08/06/2022"
"4-2020 173 affidamento verifica prev interesse archeologico";"409.95 KB";"08/06/2022";"08/06/2022"
"3-2019 DGC 94 approvazione studio fattibilit�";"2.66 MB";"08/06/2022";"08/06/2022"
"2-2018 750 affidamento incarico professionale";"206.33 KB";"08/06/2022";"08/06/2022"
"1-2018 616 determina a contrarre per incarico professionale";"253.45 KB";"08/06/2022";"08/06/2022"
