"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variante n. 29 - Deliberazione Consiglio Comunale n. 29-2009";"5.13 MB";"11/04/2023";"11/04/2023"
"Variante n. 29 - Deliberazione Consiglio Comunale n. 25-2010";"2.85 MB";"11/04/2023";"11/04/2023"
"Variante n. 29 Norme Tecniche di Attuazione";"0.55 MB";"11/04/2023";"11/04/2023"
"Variante n. 29 1-2000 Tavola 1";"116.8 KB";"11/04/2023";"11/04/2023"
"Variante n. 29 1-2000 Tavola 2";"210.27 KB";"11/04/2023";"11/04/2023"
"Variante n. 29 1-2000 Tavola 3";"91.03 KB";"11/04/2023";"11/04/2023"
"Variante n. 29 1-2000 Tavola 4";"266.51 KB";"11/04/2023";"11/04/2023"
"Variante n. 29 1-2000 Tavola 5";"1.3 MB";"11/04/2023";"11/04/2023"
"Variante n. 29 1-2000 Tavola 6";"1.3 MB";"11/04/2023";"11/04/2023"
"Variante n. 29 1-2000 Tavola 7";"1.22 MB";"11/04/2023";"11/04/2023"
"Variante n. 29 1-2000 Tavola 8";"335.4 KB";"11/04/2023";"11/04/2023"
"Variante n. 29 1-2000 Tavola 9";"438.69 KB";"11/04/2023";"11/04/2023"
"Variante n. 29 1-2000 Tavola 10";"262.75 KB";"11/04/2023";"11/04/2023"
"Variante n. 29 1-2000 Tavola 11";"408.11 KB";"11/04/2023";"11/04/2023"
"Variante n. 29 1-2000 Tavola 12";"356.17 KB";"11/04/2023";"11/04/2023"
"Variante n. 29 1-2000 Tavola 13";"1.04 MB";"11/04/2023";"11/04/2023"
"Variante n. 29 1-2000 Tavola 14";"1.64 MB";"11/04/2023";"11/04/2023"
"Variante n. 29 1-2000 Tavola 15";"325.64 KB";"11/04/2023";"11/04/2023"
"Variante n. 29 1-2000 Tavola 16";"254.04 KB";"11/04/2023";"11/04/2023"
"Variante n. 29 1-2000 Tavola 17";"254.04 KB";"11/04/2023";"11/04/2023"
"Variante n. 29 1-2000 Tavola 18";"294.76 KB";"11/04/2023";"11/04/2023"
"Variante n. 29 1-2000 Tavola 19";"206.66 KB";"11/04/2023";"11/04/2023"
"Variante n. 29 1-2000 Quadro d'unione";"314.09 KB";"11/04/2023";"11/04/2023"
"Variante n. 29 1-5000 Tav. A";"1.21 MB";"11/04/2023";"11/04/2023"
"Variante n. 29 1-5000 Tav. B";"1.56 MB";"11/04/2023";"11/04/2023"
"Variante n. 29 1-5000 Tav. C";"1.02 MB";"11/04/2023";"11/04/2023"
"Variante n. 29 1-5000 Tav. D";"2.15 MB";"11/04/2023";"11/04/2023"
