"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variante n. 19 - Deliberazione Consiglio Comunale n. 6-2006";"6.26 MB";"06/04/2023";"06/04/2023"
"Variante n. 19 - Deliberazione Consiglio Comunale n. 115-2006";"6.74 MB";"06/04/2023";"06/04/2023"
"Variante n. 19 Copertina Norme tecniche attuazione";"5.44 KB";"06/04/2023";"06/04/2023"
"Variante n. 19 Norme tecniche attuazione";"0.5 MB";"06/04/2023";"06/04/2023"
"Variante n. 19 1-2000 Foglio 1";"105.75 KB";"06/04/2023";"06/04/2023"
"Variante n. 19 1-2000 Foglio 2";"184.83 KB";"06/04/2023";"06/04/2023"
"Variante n. 19 1-2000 Foglio 3";"87.23 KB";"06/04/2023";"06/04/2023"
"Variante n. 19 1-2000 Foglio 4";"195.08 KB";"06/04/2023";"06/04/2023"
"Variante n. 19 1-2000 Foglio 5";"310.27 KB";"06/04/2023";"06/04/2023"
"Variante n. 19 1-2000 Foglio 6";"1.1 MB";"06/04/2023";"06/04/2023"
"Variante n. 19 1-2000 Foglio 7";"1 MB";"06/04/2023";"06/04/2023"
"Variante n. 19 1-2000 Foglio 8";"251.1 KB";"06/04/2023";"06/04/2023"
"Variante n. 19 1-2000 Foglio 9";"315.49 KB";"06/04/2023";"06/04/2023"
"Variante n. 19 1-2000 Foglio 10";"193.88 KB";"06/04/2023";"06/04/2023"
"Variante n. 19 1-2000 Foglio 11";"304.97 KB";"06/04/2023";"06/04/2023"
"Variante n. 19 1-2000 Foglio 12";"283.33 KB";"06/04/2023";"06/04/2023"
"Variante n. 19 1-2000 Foglio 13";"0.84 MB";"06/04/2023";"06/04/2023"
"Variante n. 19 1-2000 Foglio 14";"1.25 MB";"06/04/2023";"06/04/2023"
"Variante n. 19 1-2000 Foglio 15";"249.52 KB";"06/04/2023";"06/04/2023"
"Variante n. 19 1-2000 Foglio 16";"199.11 KB";"06/04/2023";"06/04/2023"
"Variante n. 19 1-2000 Foglio 17";"223.51 KB";"06/04/2023";"06/04/2023"
"Variante n. 19 1-2000 Foglio 18";"240.89 KB";"06/04/2023";"06/04/2023"
"Variante n. 19 1-2000 Foglio 19";"152.49 KB";"06/04/2023";"06/04/2023"
"Variante n. 19 1-5000 Tav. A";"1.11 MB";"06/04/2023";"06/04/2023"
"Variante n. 19 1-5000 Tav. B";"1.5 MB";"06/04/2023";"06/04/2023"
"Variante n. 19 1-5000 Tav. C";"0.84 MB";"06/04/2023";"06/04/2023"
"Variante n. 19 1-5000 Tav. D";"1.93 MB";"06/04/2023";"06/04/2023"
