"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SERVIZIO FUNEBRE ORGANIZZATO DAL COMUNE.  ASSUNZIONE IMPEGNO DI SPESA ED INCARICO ALLA DITTA ONORANZE FUNEBRI S.A.T. SNC CON SEDE LEGALE A FONTANAFREDDA ";"2.43 MB";"30/12/2022";"30/12/2022"
"ADESIONE ALL'ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE ED ANAGRAFE (A.N.U.S.C.A) QUOTO ASSOCIATIVA ANNO 2022";"2.17 MB";"29/12/2022";"29/12/2022"
"ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO MATERIALE VARIO PER LE CONSULTAZIONI REFERENDARIE E COMUNALI DI DOMENICA 12 GIUGNO 2022";"2.44 MB";"29/12/2022";"29/12/2022"
"ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO MATERIALE VARIO PER LE CONSULTAZIONI REFERENDARIE E COMUNALI DI DOMENICA 12 GIUGNO 2022";"4.42 MB";"29/12/2022";"29/12/2022"
"ACQUISTO FOGLI PER I REGISTRI DELLO STATO CIVILE ANNO 2023";"2.43 MB";"29/12/2022";"29/12/2022"
"ASSUNZIONE IMPEGNO DI SPESA PER LAVAGGIO LENZUOLA E COPERTE DA UTILIZZARE AI SEGGI IN OCCASIONE DELLE CONSULTAZIONI REFERENDARIE E COMUNALI DI DOMENICA 12 GIUGNO 2022";"2.41 MB";"29/12/2022";"29/12/2022"
"AFFIDAMENTO SERVIZIO PER ALLESTIMENTO, SMONTAGGIO E PREPARAZIONE EDIFICI EDIBITI A SEDE DI VOTAZIONE, IN OCCASIONE DEI REFERENDUM ABROGATIVI ED ALLE CONSULTAZIONI COMUNALI DEL 12 GIUGNO 2022";"4.26 MB";"29/12/2022";"29/12/2022"
"AFFIDAMENTO SERVIZIO PULIZIE STRAORDINARIE E SANIFICAZIONE DEGLI EDIFICI ADIBITI A SEGGIO ELETTORALE IN OCCASIONE DEI REFERENDUM ABROGATICI ED ALLE CONSULTAZIONI COMUNALI DEL 12 GIUGNO 2022";"4.25 MB";"29/12/2022";"29/12/2022"
"AFFIDAMENTO SERVIZIO PULIZIE STRAORDINARIE E SANIFICAZIONE DEGLI EDIFICI ADIBITI A SEGGIO ELETTORALE IN OCCASIONE DELLE ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022";"4.06 MB";"29/12/2022";"29/12/2022"
"ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO MATERIALE VARIO, PER LE ELEZIONI POLITICHE DI DOMENICA 25 SETTEMBRE 2022";"2.27 MB";"29/12/2022";"29/12/2022"
"AFFIDAMENTO SERVIZIO PER L'ALLESTIMENTO E LO SMONTAGGIO DEI SEGGI ELETTORALI, IN OCCASIONE DELL'ELEZIONE DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DI DOMENICA 25 SETTEMBRE 2022";"4.35 MB";"29/12/2022";"29/12/2022"
"SERVIZIO FUNEBRE OBBLIGATORIO: RECUPERO E TRASPORTO SALMA. ASSUNZIONE IMPEGNO DI SPESA PER RECUPERO DI UNA SALMA DA PARTE DELLA DITTA ONORANZE FUNEBRI S.A.T.";"1.55 MB";"28/12/2021";"28/12/2021"
"SERVIZIO FUNEBRE ORGANIZZATO DAL COMUNE. ASSUNZIONE IMPEGNO DI SPESA ED INCARICO ALLA DITTA ESSEFFE S.R.L. UNIPERSONALE CON SEDE LEGALE A SACILE  CIG Z5531CC332.	";"2.26 MB";"28/12/2021";"28/12/2021"
"ADESIONE ALL'ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE ED ANAGRAFE (A.N.U.S.C.A) QUOTO ASSOCIATIVA ANNO 2021";"1.48 MB";"28/12/2021";"28/12/2021"
"ACQUISTO FOGLI PER I REGISTRI DELLO STATO CIVILE PER L'ANNO 2022 E RILEGATURA REGISTRI ANNO 2020";"1.66 MB";"28/12/2021";"28/12/2021"
"ACQUISTO FOGLI SUPPLETIVI PER REGISTRI DELLO STATO CIVILE ANNO 2021";"1.87 MB";"28/12/2021";"28/12/2021"
"INIZIATIVA DENOMINATA ""PANNOLINI ECOLOGICI LAVABILI"". EROGAZIONE DEL CONTRIBUTO ECONOMICO - RICHIESTE PERVENUTE NEL PERIODO GENNAIO ? GIUGNO 2021.";"322.85 KB";"03/12/2021";"03/12/2021"
"INIZIATIVA DENOMINATA ""PANNOLINI ECOLOGICI LAVABILI"". EROGAZIONE DEL CONTRIBUTO ECONOMICO - RICHIESTE PERVENUTE NEL PERIODO LUGLIO ? DICEMBRE 2021.";"336.12 KB";"03/12/2021";"03/12/2021"
"SERVIZIO DI RACCOLTA E SMALTIMENTO DI RIFIUTI SPECIALI ABBANDONATI SUL TERRITORIO DEL COMUNE DI FONTANAFREDDA. AFFIDAMENTO ALLA DITTA LORENZON F.LLI SRL, CON SEDE AD AZZANO DECIMO (PN).";"282.98 KB";"29/11/2021";"29/11/2021"
"ATTIVITA? DI POST-ESERCIZIO DELLA DISCARICA DI 1^ CATEGORIA, DENOMINATA DISCARICA ?BONECO? SITA IN VIA RIZZIOLI NEL COMUNE DI FONTANAFREDDA. SERVIZIO DI CAMPIONAMENTO ED ANALISI DEL PERCOLATO E DEL GAS DI DISCARICA. AFFIDAMENTO A GAIAMBIENTE SRL CON SEDE A POVOLETTO (UD).";"322.45 KB";"26/11/2021";"26/11/2021"
"ACQUISTO DI N� 100 PINZE RACCOGLI RIFIUTI PER LA GIORNATA ECOLOGICA. ORDINE MEPA N. 6445345.  ASSUNZIONE IMPEGNO DI SPESA";"342.91 KB";"08/11/2021";"08/11/2021"
"SERVIZIO DI RACCOLTA E SMALTIMENTO DI RIFIUTI SPECIALI ABBANDONATI SUL TERRITORIO DEL COMUNE DI FONTANAFREDDA. AFFIDAMENTO ALLA DITTA LORENZON F.LLI SRL, CON SEDE AD AZZANO DECIMO (PN).";"310.1 KB";"22/10/2021";"22/10/2021"
"IMPEGNO DI SPESA PER IL RINNOVO FIRMA DIGITALE INFOCERT-ARUBA DEL RESPONSABILE AREA 6 AMBIENTE";"309.44 KB";"18/10/2021";"18/10/2021"
"LAVORI DI ESECUZIONE DI SONDAGGI GEOGNOSTICI PRESSO IL CIMITERO DI NAVE (PARTE VECCHIA). AFFIDAMENTO ALLA DITTA BRENELLI COSTRUZIONI SRL CON SEDE A PORDENONE ";"295.98 KB";"18/10/2021";"18/10/2021"
"INIZIATIVA DENOMINATA ""PANNOLINI ECOLOGICI LAVABILI"". EROGAZIONE DEL CONTRIBUTO ECONOMICO - RICHIESTE PERVENUTE NEL PERIODO GENNAIO-GIUGNO 2021";"322.85 KB";"07/07/2021";"07/07/2021"
"AFFIDAMENTO SERVIZIO DI RILEGATURA VERBALI ORIGINALI DEL CONSIGLIO E DELLA GIUNTA COMUNALE. AFFIDAMENTO ALLA DITTA SOC.COOP.SOCIALE DI SOLIDARIETA' FAMILIARE-LEGATORIA AIRONE CON SEDE A PORCIA.";"241.67 KB";"02/07/2021";"02/07/2021"
"SERVIZIO DI SFALCIO E SISTEMAZIONE DEL VERDE PRESSO LE DISCARICHE ""EX PRAEDIUM"" E ""BONECO"", SITE NEL COMUNE DI FONTANAFREDDA. AFFIDAMENTO ALLA DITTA L?ACERO ROSSO Societ� Cooperativa Sociale con sede a Sacile (PN).";"294.12 KB";"07/06/2021";"07/06/2021"
"SERVIZIO DI BONIFICA E PROFILASSI AMBIENTALE, DERATTIZZAZIONE E DISINFESTAZIONE NELL'AMBITO DEL TERRITORIO COMUNALE PER ANNI DUE (2021-2023). AFFIDAMENTO ALLA DITTA EURO&PROMOS S.p.A. CON SEDE A UDINE.";"314.87 KB";"14/05/2021";"14/05/2021"
"SERVIZIO DI RIMOZIONE MATERIALI CONTENENTI FIBRE DI AMIANTO RINVENUTE IN VIA CUSTOZA - FONTANAFREDDA. AFFIDAMENTO ALLA GE.CO S.r.L. CON SEDE A ROVEREDO IN PIANO (PN).";"378.39 KB";"14/05/2021";"14/05/2021"
"SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO DEL RIFIUTO LIQUIDO CER 161002 - ACQUA DI RISULTA DA TOMBA FAMILIARE PRESSO COMUNE DI NAVE DI FONTANAFREDDA. AFFIDAMENTO ALLA GE.CO S.r.L. CON SEDE A ROVEREDO IN PIANO (PN).";"286.32 KB";"14/05/2021";"14/05/2021"
"SERVIZIO TRASCRIZIONE REGISTRAZIONI AUDIO SEDUTE CONSILIARI ANNO 2021. IMPEGNO DI SPESA.";"279.25 KB";"19/03/2021";"23/03/2021"
"WEBINAR FORMATIVO SUI CENTRI DI RACCOLTA: LE NOVITA' DEL DECRETO N. 116/2020 c.d. ";"292.66 KB";"15/03/2021";"16/03/2021"
"ACQUISTO FREATIMETRO. AFFIDAMENTO DIRETTO ALLA DITTA ALLEMANO INSTRUMENTS SRL DI TORTONA (AL)";"310.67 KB";"12/03/2021";"16/03/2021"
"SERVIZIO IDRICO INTEGRATO - RIMBORSO ALLA DITTA LIVENZA TAGLIAMENTO ACQUE SPA DI PORTOGRUARO (VE) DELLE CAUZIONI RESTITUITE AGLI UTENTI NELL'ANNO 2020.  ";"281.3 KB";"15/03/2021";"15/03/2021"
"KIT AMIANTO. PARTECIPAZIONE ALLA SPESA PER L'ANNO 2021. AFFIDAMENTO ALLA DITTA AMBIENTE SERVIZI S.P.A. DI SAN VITO AL TAGLIAMENTO (PN). ";"326.45 KB";"15/03/2021";"15/03/2021"
"SERVIZIO DI CAMPIONAMENTO ED ANALISI DELLE ACQUE PRESENTI ALLINTERNO DELLE TOMBE NELLA PARTE VECCHIA DEL CIMITERO DI NAVE. AFFIDAMENTO ALLA DITTA ALS ITALIA SRL CON SEDE A ZOPPOLA (PN)";"304.1 KB";"15/03/2021";"15/03/2021"
"AFFIDAMENTO DIRETTO AI SENSI DELL?ART. 36, COMMA 2, LETT. A), DEL D.LGS. 50/2016 PER IL RINNOVO AUTORIZZAZIONE UNICA DETERMINAZIONE N. 2822 DEL 28/11/2011.";"322.39 KB";"15/03/2021";"15/03/2021"
"SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI SOLIDI URBANI ED ASSIMILATI. AFFIDAMENTO ALLA SOCIETA' AMBIENTE SERVIZI S.P.A. PER IL PERIODO DAL 01.01.2021 AL 31.12.2021.";"120.04 KB";"15/03/2021";"15/03/2021"
"SERVIZI DI RACCOLTA, TRASPORTO E SMALTIMENTO DI CARCASSE DI ANIMALI GIACENTI SULLE AREE PUBBLICHE DEL COMUNE DI FONTANAFREDDA RELATIVAMENTE AGLI ANNI 2021-2022. AFFIDAMENTO ALLA DITTA IDONEA SRL CON SEDE A CAMPOFORMIDO (UD)";"325.87 KB";"15/03/2021";"15/03/2021"
"SERVIZIO DI PRELIEVO, TRASPORTO E SMALTIMENTO DEL PERCOLATO CER 19.07.03 PRESSO LA DISCARICA ?EX PRAEDIUM? SITA IN VIA DELL?INDUSTRIA, NEL COMUNE DI FONTANAFREDDA PER LA DURATA DI UN ANNO - CIG ZD82F23829. APPROVAZIONE PREVENTIVO DI SPESA, AGGIUDICAZIONE ED IMPEGNO ALLA DITTA GESTECO S.P.A.";"302.62 KB";"12/03/2021";"12/03/2021"
