"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare complessivo dei debiti I trimestre 2024";"84.65 KB";"04/04/2024";"04/04/2024"
"Ammontare complessivo dei debiti IV trimestre 2023";"84.16 KB";"30/01/2024";"30/01/2024"
"Ammontare complessivo dei debiti III trimestre 2023";"84.52 KB";"11/10/2023";"11/10/2023"
"Ammontare complessivo dei debiti II trimestre 2023";"84.51 KB";"26/07/2023";"26/07/2023"
"Ammontare complessivo dei debiti I trimestre 2023";"49.72 KB";"18/04/2023";"18/04/2023"
"Ammontare complessivo dei debiti IV trimestre 2022";"48.06 KB";"26/01/2023";"26/01/2023"
"Ammontare complessivo dei debiti III trimestre 2022";"49.76 KB";"27/10/2022";"27/10/2022"
"Ammontare complessivo dei debiti II trimestre 2022";"49.12 KB";"27/10/2022";"27/10/2022"
"Ammontare complessivo dei debiti I trimestre 2022";"50.86 KB";"07/04/2022";"07/04/2022"
"Ammontare complessivo dei debiti IV trimestre 2021";"50.83 KB";"31/01/2022";"31/01/2022"
"Ammontare complessivo dei debiti III trimestre 2021";"68.03 KB";"13/10/2021";"13/10/2021"
"Ammontare complessivo dei debiti II trimestre 2021";"69.55 KB";"23/07/2021";"23/07/2021"
"Ammontare complessivo dei debiti I trimestre 2021";"70.96 KB";"29/04/2021";"29/04/2021"
"Dichiarazione ammontare complessivo dei debiti IV trimestre 2020";"69.47 KB";"11/02/2021";"11/02/2021"
"Ammontare complessivo dei debiti III trimestre 2020";"19.58 KB";"12/10/2020";"12/10/2020"
"Ammontare complessivo dei debiti -  II trimestre 2020";"19.65 KB";"28/08/2020";"28/08/2020"
"Ammontare complessivo dei debiti -  I trimestre 2020";"19.44 KB";"28/08/2020";"28/08/2020"
