"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"10-2024 Det 191 Addendum x principi DNSH";"212.85 KB";"08/03/2024";"08/03/2024"
"9-2024 Det 161 Aggiornamento QE opera x contributo Regione";"202.29 KB";"26/02/2024";"26/02/2024"
"8_2024 Det 40 Ricognizione QE opera con economie di gara";"307.5 KB";"25/01/2024";"25/01/2024"
"7_ 2023 Det 1008 affidamento incarico collaudo sstt";"217.62 KB";"11/12/2023";"11/12/2023"
"6_2023 Avviso esito procedura negoziata sc materna";"183.11 KB";"12/06/2023";"12/06/2023"
"5_2023 Det 458 affidamento lavori";"3.54 MB";"09/06/2023";"09/06/2023"
"4_2023 Avviso avvio procedura negoziata";"165.67 KB";"30/05/2023";"30/05/2023"
"3_2023 Det 396 determina a contrarre";"5.45 MB";"18/05/2023";"18/05/2023"
"2_2023 DGC 55 Delibera Approv def-esec ampliam sc infanzia II lotto 2 stralcio";"3.43 MB";"18/05/2023";"18/05/2023"
"1_2023 determina 223 affidamento incarico professionale";"2.98 MB";"14/03/2023";"14/03/2023"
