"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AUTORIZZAZIONE MANIFESTAZIONE TEMPORANEA SOCIETA' CICLISTICA FONTANAFREDDA";"181.08 KB";"31/03/2022";"31/03/2022"
"AUTORIZZAZIONE MANIFESTAZIONE TEMPORANEA GRUPPO VOLONTARI DI VIGONOVO";"275.68 KB";"31/03/2022";"31/03/2022"
"AUTORIZZAZIONE MANIFESTAZIONE TEMPORANEA ASSOCIAZIONE RIVIVERE GLI ANNI 70";"181.59 KB";"31/03/2022";"31/03/2022"
"AUTORIZZAZIONE MANIFESTAZIONE TEMPORANEA PRO LOCO FONTANAFREDDA";"0.81 MB";"31/03/2022";"31/03/2022"
"AUTORIZZAZIONE MANIFESTAZIONE TEMPORANEA PRO LOCO FONTANAFREDDA";"193.77 KB";"31/03/2022";"31/03/2022"
"AUTORIZZAZIONE MANIFESTAZIONE TEMPORANEA PRO LOCO FONTANAFREDDA";"0.79 MB";"31/03/2022";"31/03/2022"
"AUTORIZZAZIONE MANIFESTAZIONE TEMPORANEA PARKINSONIANI PORDENONE AQUILONE ONLUS";"180.67 KB";"31/03/2022";"31/03/2022"
"AUTORIZZAZIONE MANIFESTAZIONE TEMPORANEA PARKINSONIANI PORDENONE AQUILONE ONLUS";"0.79 MB";"31/03/2022";"31/03/2022"
"AUTORIZZAZIONE MANIFESTAZIONE TEMPORANEA PARKINSONIANI PORDENONE AQUILONE ONLUS";"0.79 MB";"31/03/2022";"31/03/2022"
"AUTORIZZAZIONE MANIFESTAZIONE TEMPORANEA PARKINSONIANI PORDENONE AQUILONE ONLUS";"0.79 MB";"31/03/2022";"31/03/2022"
"AUTORIZZAZIONE MANIFESTAZIONE TEMPORANEA CORALE JULIA";"0.79 MB";"31/03/2022";"31/03/2022"
"AUTORIZZAZIONE MANIFESTAZIONE TEMPORANEA CIRCOLO MUSICALE VERDI";"0.8 MB";"31/03/2022";"31/03/2022"
"AUTORIZZAZIONE MANIFESTAZIONE TEMPORANEA CIRCOLO MUSICALE VERDI";"0.79 MB";"31/03/2022";"31/03/2022"
"AUTORIZZAZIONE MANIFESTAZIONE TEMPORANEA CIRCOLO MUSICALE VERDI";"0.79 MB";"31/03/2022";"31/03/2022"
"AUTORIZZAZIONE MANIFESTAZIONE TEMPORANEA CICOLO MUSICALE VERDI";"177.36 KB";"31/03/2022";"31/03/2022"
"AUTORIZZAZIONE MANIFESTAZIONE TEMPORANEA ASD FLAVIA CLUB";"0.8 MB";"31/03/2022";"31/03/2022"
"AUTORIZZAZIONE MANIFESTAZIONE TEMPORANEE ASD CEOLINI";"183.4 KB";"31/03/2022";"31/03/2022"
"AUTORIZZAZIONE PER MANIFESTAZIONE TEMPORANEE ASD CEOLINI";"183.26 KB";"31/03/2022";"31/03/2022"
"AUTORIZZAZIONE PER MANIFESTAZIONE TEMPORANEA ARTT. 68, 69 E 80 TULPS ARCHI DEL BOSCO";"271.84 KB";"31/03/2022";"31/03/2022"
"AUTORIZZAZIONE PER MANIFESTAZIONE TEMPORANEA ARTT. 68, 69 TULPS PROGETTO EVAN COOPERATIVA SOCIALE ASCARETTO ";"0.8 MB";"31/03/2022";"31/03/2022"
