"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTRIBUTO STRAORDINARIO 2023_SPORTIVE - SALDO";"23.5 KB";"13/05/2024";"13/05/2024"
"CONTRIBUTO STRAORDINARIO 2023_C.M.P. - SALDO";"25 KB";"13/05/2024";"13/05/2024"
"CONTRIBUTO STRAORDINARIO 2023_SPORTIVE - ACCONTO";"23.5 KB";"13/05/2024";"13/05/2024"
"CONTRIBUTO STRAORDINARIO 2023_C.M.P. - ACCONTO";"25.5 KB";"13/05/2024";"13/05/2024"
"CONTRIBUTI STRAORDINARI 2022 S.C";"24 KB";"13/05/2024";"13/05/2024"
"CONTRIBUTO STRAORDINARIO 2022";"36.5 KB";"13/05/2024";"13/05/2024"
"CONTRIBUTO STRAORDINARIO 2022 CENTRI ESTIVI E PROGETTO EDUCATIVO";"27 KB";"13/05/2024";"13/05/2024"
"ELENCO BENEFICIARI CONTRIBUTO STRAORDINARIO 2021_A.T.";"24.5 KB";"13/05/2024";"13/05/2024"
"ELENCO BENEFICIARI CONTRIBUTO STRAORDINARIO 2021_A.T.";"24.5 KB";"13/05/2024";"13/05/2024"
"ELENCO BENEFICIARI CONTRIBUTO STRAORDINARIO 2021_A.T.";"24.5 KB";"13/05/2024";"13/05/2024"
"ELENCO BENEFICIARI CONTRIBUTO STRAORDINARIO 2021_A.T.";"23.5 KB";"13/05/2024";"13/05/2024"
"CONTRIBUTO STRAORDINARIO COMITATO GENITORI 2021";"23.5 KB";"13/05/2024";"13/05/2024"
"CONTRIBUTI STRAORDINARI 2021";"24.5 KB";"13/05/2024";"13/05/2024"
"ELENCO BENEFICIARI CONTRIBUTO STRAORDINARIO 2020_A.T.";"30.5 KB";"13/05/2024";"13/05/2024"
