"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"14-2024 DGC 26 Ricognitiva finale ampliamento Rodari";"170.43 KB";"28/03/2024";"28/03/2024"
"13-2022 897 determina approvazione perizia di variante";"3.18 MB";"29/12/2022";"29/12/2022"
"12-2021 769 determina aggiudicazione";"166.01 KB";"29/12/2022";"29/12/2022"
"11-2021 629 determina a contrarre";"447.21 KB";"29/12/2022";"29/12/2022"
"10-2021 DGC 113 Approv def-esec aggiornato ampliamento sc materna";"347.63 KB";"29/12/2022";"29/12/2022"
"9-2021 DGC 74 Approvazione def-esec amplimento sc infanzia Rodari";"380.74 KB";"29/12/2022";"29/12/2022"
"8- 2021 232 affidamento incarico collaudo statico";"432.29 KB";"29/12/2022";"29/12/2022"
"7-2020 DGC 107  Approv progetto ampliam scuola materna";"390.88 KB";"29/12/2022";"29/12/2022"
"6-2020 565 affidamento incarico geologo";"224.34 KB";"29/12/2022";"29/12/2022"
"5-2020 515 affidamento incarico per progettazione e coordinamento sicurezza in progettazione";"194.64 KB";"29/12/2022";"29/12/2022"
"4-2020 173 affidamento verifica prev interesse archeologico";"409.95 KB";"29/12/2022";"29/12/2022"
"3-2020 119 aggiornamento incarico studio fattibilit�";"323.96 KB";"29/12/2022";"29/12/2022"
"2-2019 DCC 59 approvazione studio fattibilit�";"4.08 MB";"29/12/2022";"29/12/2022"
"1-2019 423 affidamento incarico per studio fattibilit�";"275.25 KB";"29/12/2022";"29/12/2022"
